Cuenta;Descripció;Asignado;Reformas;Codificado;Comprometido;Devengado ;Pagado;Saldo por comprometer;Saldo por devengar;
5;EGRESOS CORRIENTES;83.395,00;55,78;83.450,78;74.051,41;74.051,41;72.517,03;9.399,37;9.399,37;
51;EGRESOS EN PERSONAL;70.700,96;1.117,61;71.818,57;63.968,53;63.968,53;62.434,15;7.850,04;7.850,04;
5101;Remuneraciones Básica;50.796,00;-773,18;50.022,82;44.444,33;44.444,33;43.457,99;5.578,49;5.578,49;
5101050;Remuneraciones Unificadas;50.796,00;-773,18;50.022,82;44.444,33;44.444,33;43.457,99;5.578,49;5.578,49;
5102;Remuneraciones Complementarias;7.358,00;-280,85;7.077,15;6.887,17;6.887,17;6.886,92;189,98;189,98;
5102030;Decimo Tercer Sueldo;4.208,00;-305,85;3.902,15;3.902,15;3.902,15;3.901,90;0,00;0,00;
5102040;Decimo Cuarto Sueldo;3.150,00;25,00;3.175,00;2.985,02;2.985,02;2.985,02;189,98;189,98;
5106;Aportes Patronales a la Seguridad Social;8.763,96;-745,36;8.018,60;6.589,66;6.589,66;6.041,87;1.428,94;1.428,94;
5106010;Aporte Patronal;6.171,70;0,00;6.171,70;5.204,56;5.204,56;4.656,77;967,14;967,14;
5106020;Fondo de Reserva;2.592,26;-745,36;1.846,90;1.385,10;1.385,10;1.385,10;461,80;461,80;
5107;Indemnizaciones;3.783,00;2.917,00;6.700,00;6.047,37;6.047,37;6.047,37;652,63;652,63;
5107070;Compensación por Vacaciones no Gozadas por Cesación de Funcion;3.783,00;2.917,00;6.700,00;6.047,37;6.047,37;6.047,37;652,63;652,63;
53;BIENES Y SERVICIOS DE CONSUMO;700,00;-700,00;0,00;0,00;0,00;0,00;0,00;0,00;
5307;Egresos en Informátic;700,00;-700,00;0,00;0,00;0,00;0,00;0,00;0,00;
5307010;Desarrollo, Actualización, Asistencia Técnica y Soporte de Sistemas Informáti;350,00;-350,00;0,00;0,00;0,00;0,00;0,00;0,00;
5307020;Arrendamiento y Licencias de Uso de Paquetes Informático;350,00;-350,00;0,00;0,00;0,00;0,00;0,00;0,00;
56;GASTOS FINANCIEROS;841,27;-280,47;560,80;354,01;354,01;354,01;206,79;206,79;
5602;Intereses y Otros Cargos de la Deuda Pública Intern;841,27;-280,47;560,80;354,01;354,01;354,01;206,79;206,79;
5602010;Sector Público Financier;841,27;-280,47;560,80;354,01;354,01;354,01;206,79;206,79;
57;OTROS EGRESOS CORRIENTES;1.800,79;-140,66;1.660,13;1.464,08;1.464,08;1.464,08;196,05;196,05;
5702;Seguros, Costos Financieros y Otros Egresos;1.800,79;-140,66;1.660,13;1.464,08;1.464,08;1.464,08;196,05;196,05;
5702010;Seguros;1.500,00;-140,66;1.359,34;1.303,56;1.303,56;1.303,56;55,78;55,78;
5702030;Comisiones Bancarias;300,79;0,00;300,79;160,52;160,52;160,52;140,27;140,27;
58;TRANSFERENCIAS Y DONACIONES CORRIENTES;9.351,98;59,30;9.411,28;8.264,79;8.264,79;8.264,79;1.146,49;1.146,49;
5801;Transferencias Corrientes al Sector Públic;9.351,98;59,30;9.411,28;8.264,79;8.264,79;8.264,79;1.146,49;1.146,49;
5801010;A Entidades del Presupuesto General del Estado;1.336,00;1.248,87;2.584,87;2.317,57;2.317,57;2.317,57;267,30;267,30;
5801040;A Gobiernos Autónomos Descentralizado;8.015,98;-1.189,57;6.826,41;5.947,22;5.947,22;5.947,22;879,19;879,19;
7;EGRESOS DE INVERSIÓ;333.868,04;13.590,00;347.458,04;255.160,09;255.160,09;253.539,93;92.297,95;92.297,95;
71;EGRESOS EN PERSONAL PARA INVERSIÓ;95.297,41;16.550,50;111.847,91;102.890,26;102.890,26;101.760,23;8.957,65;8.957,65;
7101;Remuneraciones Básica;53.106,36;-10.000,00;43.106,36;41.480,20;41.480,20;40.534,96;1.626,16;1.626,16;
7101050;Remuneraciones Unificadas;53.106,36;-10.000,00;43.106,36;41.480,20;41.480,20;40.534,96;1.626,16;1.626,16;
7102;Remuneraciones Complementarias;11.913,00;0,00;11.913,00;10.703,35;10.703,35;10.703,35;1.209,65;1.209,65;
