Nivel superior;Unidad;Nivel de los Procesos de la Estructura Org�nica Funcional;;;;;;;;;;;;;;;;;;;;;;;
PLENO DE LA JUNTA;PROCESOS GOBERNANTES;NIVEL LEGISLATIVO;;;;;;;;;;;;;;;;;;;;;;;
PRESIDENCIA;PROCESOS HABILITANTES DE ASESORIA;NIVEL EJECUTIVO;;;;;;;;;;;;;;;;;;;;;;;
INSTANCIAS DE PARTICIPACION(ASAMBLEAS LOCALES) COMISIONES PERMANENTES CONSEJO DE PLANIFICACION COMISIONES ESPECIALES ;PROCESOS HABILITANTES DE ASESORIA;NIVEL DE ASESORIA;;;;;;;;;;;;;;;;;;;;;;;
SECRETARIO/A-TESORERA/A;PROCESOS HABILITANTES DE APOYO;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
COMISIONES: DE MESA, PLANIFICACI�N, EQUIDAD Y GENERO, PBRAS PUBLICAS, DEPORTES, TURISMO Y CULTURA, PRODUCCI�N ;PROCESOS AGREGADOS DE VALOR;NIVEL DE APOYO ;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
