Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;
510105;EGRESOS EN PERSONAL;Remuneraciones Unificadas;45,372.00;0.00;45,372.00;0.00;3,781.00;3,781.00;3,781.00;41,591.00;41,591.00;41,591.00;8.33;
510203;EGRESOS EN PERSONAL;Decimotercer Sueldo;3,781.00;0.00;3,781.00;0.00;0.00;0.00;0.00;3,781.00;3,781.00;3,781.00;0.00;
510204;EGRESOS EN PERSONAL;Decimocuarto Sueldo;2,850.00;0.00;2,850.00;0.00;0.00;0.00;0.00;2,850.00;2,850.00;2,850.00;0.00;
510512;EGRESOS EN PERSONAL;Subrogacion;600.00;0.00;600.00;0.00;0.00;0.00;0.00;600.00;600.00;600.00;0.00;
510601;EGRESOS EN PERSONAL;Aporte Patronal;5,285.84;0.00;5,285.84;0.00;440.51;440.51;440.47;4,845.33;4,845.33;4,845.33;8.33;
510602;EGRESOS EN PERSONAL;Fondo de Reserva;3,779.49;0.00;3,779.49;0.00;259.02;259.02;259.02;3,520.47;3,520.47;3,520.47;6.85;
530101;EGRESOS EN PERSONAL;Agua Potable;350.00;0.00;350.00;0.00;0.00;0.00;0.00;350.00;350.00;350.00;0.00;
530104;SERVICIOS BASICOS;Energia Electrica;400.00;0.00;400.00;0.00;54.08;54.08;54.08;345.92;345.92;345.92;86.48;
530105;SERVICIOS BASICOS;Telecomunicaciones;600.00;0.00;600.00;0.00;34.93;34.93;34.93;565.07;565.07;565.07;94.18;
530228;SERVICIOS BASICOS;Servicios de Provision de Dispositivos Electronicos para Registro de F;100.00;0.00;100.00;0.00;0.00;0.00;0.00;100.00;100.00;100.00;0.00;
530248;BIENES Y SERVICIOS PARA GASTO CORRIENTE;Eventos Oficiales;1,000.00;0.00;1,000.00;0.00;0.00;0.00;0.00;1,000.00;1,000.00;1,000.00;0.00;
530303;BIENES Y SERVICIOS PARA GASTO CORRIENTE;Viaticos y Subsistencias en el Interior;500.00;0.00;500.00;0.00;0.00;0.00;0.00;500.00;500.00;500.00;0.00;
530702;BIENES Y SERVICIOS PARA GASTO CORRIENTE;Arrendamiento y Licencias de Uso de Paquetes Informaticos;500.00;0.00;500.00;0.00;0.00;0.00;0.00;500.00;500.00;500.00;0.00;
530704;BIENES Y SERVICIOS PARA GASTO CORRIENTE;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;750.00;0.00;750.00;0.00;0.00;0.00;0.00;750.00;750.00;750.00;0.00;
530804;BIENES Y SERVICIOS PARA GASTO CORRIENTE;Materiales de Oficina;200.00;0.00;200.00;0.00;0.00;0.00;0.00;200.00;200.00;200.00;0.00;
530805;BIENES Y SERVICIOS PARA GASTO CORRIENTE;Materiales de Aseo;200.00;0.00;200.00;0.00;0.00;0.00;0.02;200.00;200.00;200.00;0.01;
530807;BIENES Y SERVICIOS PARA GASTO CORRIENTE;Materiales de Impresion, Fotografia, Reproduccion y Publicaciones;800.00;0.00;800.00;0.00;0.00;0.00;0.00;800.00;800.00;800.00;0.00;
570102;BIENES Y SERVICIOS PARA GASTO CORRIENTE;Tasas Generales;250.00;0.00;250.00;0.00;0.00;0.00;0.00;250.00;250.00;250.00;0.00;
570201;BIENES Y SERVICIOS PARA GASTO CORRIENTE;Seguros;200.00;0.00;200.00;0.00;113.22;113.22;113.22;86.78;86.78;86.78;56.61;
570203;BIENES Y SERVICIOS PARA GASTO CORRIENTE;Comisiones Bancarias;105.00;0.00;105.00;0.00;0.15;0.15;0.15;104.85;104.85;104.85;99.86;
580101;BIENES Y SERVICIOS PARA GASTO CORRIENTE;Al Gobierno Central;1,106.28;0.00;1,106.28;0.00;116.60;116.60;116.60;989.68;989.68;989.68;10.54;
580102;BIENES Y SERVICIOS PARA GASTO CORRIENTE;A Entidades del Gobierno Seccional;5,531.42;0.00;5,531.42;0.00;445.77;445.77;445.77;5,085.65;5,085.65;5,085.65;8.06;
710105;BIENES Y SERVICIOS PARA GASTO CORRIENTE;Remuneraciones Unificadas;18,600.00;0.00;18,600.00;0.00;0.00;0.00;0.00;18,600.00;18,600.00;18,600.00;0.00;
710106;EGRESOS EN PERSONAL;Salarios Unificados;7,200.00;0.00;7,200.00;0.00;600.00;600.00;600.00;6,600.00;6,600.00;6,600.00;8.33;
710203;EGRESOS EN PERSONAL;Decimotercer Sueldo;2,150.00;0.00;2,150.00;0.00;0.00;0.00;0.00;2,150.00;2,150.00;2,150.00;0.00;
710204;EGRESOS EN PERSONAL;Decimocuarto Sueldo;1,350.00;0.00;1,350.00;0.00;0.00;0.00;0.00;1,350.00;1,350.00;1,350.00;0.00;
710510;EGRESOS EN PERSONAL;Servicios Personales por Contrato;5,400.00;0.00;5,400.00;0.00;450.00;450.00;450.00;4,950.00;4,950.00;4,950.00;8.33;
