﻿Numeracion;Puesto Institucional ;Regimen laboral al que pertenece ;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada - anual;Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;
1;PRESIDENTE ;LOSEP;510105; - ;2,190.00;26,280.00;182.50;38.33;0.00;0.00;220.83;;;;;;;;;
2;VOCAL PRINCIPAL ;LOSEP;510105; - ;876.00;10,512.00;73.00;38.33;0.00;0.00;111.33;;;;;;;;;
3;TESORERA;LOSEP;510105; - ;817.00;9,804.00;68.08;38.33;0.00;0.00;106.41;;;;;;;;;
4;SECRETARIO;LOSEP;510105; - ;733.00;8,796.00;61.08;38.33;0.00;0.00;99.41;;;;;;;;;
5;ANALISTA DE COMPRAS PÚBLICAS;LOSEP;710105; - ;817.00;9,804.00;68.08;38.33;0.00;0.00;106.41;;;;;;;;;
6;ANALISTA DE TALENTO HUMANO;LOSEP;710105; - ;817.00;9,804.00;68.08;38.33;0.00;0.00;106.41;;;;;;;;;
7;RELACIONISTA PÚBLICO;LOSEP;710105; - ;733.00;8,796.00;61.08;38.33;0.00;0.00;99.41;;;;;;;;;
8;TÉCNICO DE MEDIOS DE COMUNICACIÓN;LOSEP;710105; - ;733.00;8,796.00;61.08;38.33;0.00;0.00;99.41;;;;;;;;;
9;COORDINADOR DE PROYECTOS DE DESARROLLO INFANTIL;LOSEP;710105; - ;817.00;8,796.00;61.08;38.33;0.00;0.00;99.41;;;;;;;;;
10;COORDINADOR DE PROYECTOS CON ADULTOS MAYORES Y DISCAPACIDAD;LOSEP;710105; - ;733.00;8,796.00;61.08;38.33;0.00;0.00;99.41;;;;;;;;;
11;ASISTENTE ADMINISTRATIVO;LOSEP;510105; - ;622.00;7,464.00;51.83;38.33;0.00;0.00;90.16;;;;;;;;;
12;LOGÍSTICA;LOSEP;510105; - ;585.00;7,020.00;48.75;38.33;0.00;0.00;87.08;;;;;;;;;
13;PROMOTOR SOCIAL PLAN INTERNACIONAL ;LOSEP;710105; - ;460.00;5,400.00;38.33;38.33;0.00;0.00;76.66;;;;;;;;;
14;PROMOTOR SOCIAL PROYECTO EL NIDO ;LOSEP;710105; - ;527.00;6,324.00;43.92;38.33;0.00;0.00;82.25;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
