﻿No.;Numero del informe ;Tipo de examen;Nombre del examen;Período analizado;Area o proceso auditado;Enlace para descargar el informe especifico;Enlace para descargar el reporte de seguimiento al cumplimiento de recomendaciones del informe de auditoria;;;;;;;;;;;;;;;;
1;DPSE-0017-2021;EXAMEN ESPECIAL; Examen Especial a los ingresos, gastos, procesos de contratación, adquisición, ejecución, entrega recepción y distribución de bienes, servicios, consultorías, medicinas, insumos, reactivos y dispositivos médicos., por el período comprendido entre el 1 de enero de 2015 y el 28 de febrero de 2021;01 de enero de 2015 y 28 de febrero de 2021;Operaciones financieras y administrativas;https://www.contraloria.gob.ec/WFDescarga.aspx?id=52142&tipo=inf;https://www.contraloria.gob.ec/WFDescarga.aspx?id=52142&tipo=inf;;;;;;;;;;;;;;;;
2; DR1-DPSE-APyA-0002-2015;EXAMEN ESPECIAL DE INGENIERIA;EXAMEN ESPECIAL DE INGENIERIA a: los procesos precontractuales y contractuales de contratos de consultoría, obras de infraestructura, sanitarias, hidráulicas y ambientales en el GOBIERNO AUTÓNOMO DESCENTRALIZADO PARROQUIAL RURAL DE MANGLARALTO, por el período comprendido entre el 01 de enero de 2010 y el 31 de diciembre de 2014.;1 de enero de 2010 al 31 de diciembre de 2014;Operaciones financieras y administrativas;https://www.contraloria.gob.ec/WFDescarga.aspx?id=52142&tipo=inf;https://www.contraloria.gob.ec/WFDescarga.aspx?id=52142&tipo=inf;;;;;;;;;;;;;;;;
3;DR1-DPSE-AE-0006-2013;EXAMEN ESPECIAL;"EXAMEN ESPECIAL a: los Ingresos de Gestión y Gastos de Gestión de la Junta Parroquial Rural de Manglaralto; por el período comprendido entre el 1 de enero de 2008 y el 31 de marzo de 2012";01 de enero de 2008 y 31 de marzo de 2012;Operaciones financieras y administrativas;https://www.contraloria.gob.ec/WFDescarga.aspx?id=52142&tipo=inf;https://www.contraloria.gob.ec/WFDescarga.aspx?id=52142&tipo=inf;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
