﻿Tipo;Descripcion;Enlace;;;;;;;;;;;;;;;;;;;;;;
Base legal;Constitucion de la Republica del Ecuador;https://www.gadmanglaralto.gob.ec/base-legal/;;;;;;;;;;;;;;;;;;;;;;
Base legal;Codigo Organico de Organizacion Territorial Autonomia y Descentralizacion;https://www.gadmanglaralto.gob.ec/base-legal/;;;;;;;;;;;;;;;;;;;;;;
Base legal;Ley Organica del Servicio Publico;https://www.gadmanglaralto.gob.ec/base-legal/;;;;;;;;;;;;;;;;;;;;;;
Regulacion o procedimiento interno;Estatuto Organico Funcional;https://www.gadmanglaralto.gob.ec/base-legal/;;;;;;;;;;;;;;;;;;;;;;
Regulacion o procedimiento interno;Reglamento General para la Administracion, Utilizacion y Control de los Bienes y Existencias del Sector Publico;https://www.gadmanglaralto.gob.ec/base-legal/;;;;;;;;;;;;;;;;;;;;;;
Base legal;Ley Orgánica de la Contraloría General del Estado;https://www.gadmanglaralto.gob.ec/base-legal/;;;;;;;;;;;;;;;;;;;;;;
Base legal;Ley Orgánica del Sistema Nacional de Contratación Pública (LOSNCP);https://www.gadmanglaralto.gob.ec/base-legal/;;;;;;;;;;;;;;;;;;;;;;
Base legal;Ley Orgánica de Transparencia y Acceso a la Información Pública (LOTAIP);https://www.gadmanglaralto.gob.ec/base-legal/;;;;;;;;;;;;;;;;;;;;;;
Base legal;Código del Trabajo;https://www.gadmanglaralto.gob.ec/base-legal/;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
