﻿Nivel superior;Unidad;Nivel de los Procesos de la Estructura Orgánica Funcional;;;;;;;;;;;;;;;;;;;;;;;
Presidencia ;Presidencia ;Proceso Gobernante (Nivel Directivo);;;;;;;;;;;;;;;;;;;;;;;
Vocales Principales;Vocales Principales;Proceso Gobernante (Nivel Directivo);;;;;;;;;;;;;;;;;;;;;;;
Secretaría General;Secretaría General;Procesos Habilitante (Nivel Apoyo);;;;;;;;;;;;;;;;;;;;;;;
Área de Talento Humano;Unidad Administrativa;Procesos Habilitante (Nivel Apoyo);;;;;;;;;;;;;;;;;;;;;;;
Área de Bodega;Unidad Administrativa;Procesos Habilitante (Nivel Apoyo);;;;;;;;;;;;;;;;;;;;;;;
Área de Servicios Generales;Unidad Administrativa;Procesos Habilitante (Nivel Apoyo);;;;;;;;;;;;;;;;;;;;;;;
Tesorería;Unidad Financiera;Procesos Habilitante (Nivel Apoyo);;;;;;;;;;;;;;;;;;;;;;;
Área de Compras Públicas;Unidad Financiera;Procesos Habilitante (Nivel Apoyo);;;;;;;;;;;;;;;;;;;;;;;
Coordinación de Proyectos de Desarrollo Innfantil ;Unidad de Vinculación con la Colectividad y Comunicación ;Procesos Agregados de Valor (Nivel Operativo);;;;;;;;;;;;;;;;;;;;;;;
Coordinación de Proyectos con Adultos Mayores y Discapacidad;Unidad de Vinculación con la Colectividad y Comunicación ;Procesos Agregados de Valor (Nivel Operativo);;;;;;;;;;;;;;;;;;;;;;;
Cooperación Nacional e Internacional;Unidad de Vinculación con la Colectividad y Comunicación ;Procesos Agregados de Valor (Nivel Operativo);;;;;;;;;;;;;;;;;;;;;;;
Comunicación Social ;Unidad de Vinculación con la Colectividad y Comunicación ;Procesos Agregados de Valor (Nivel Operativo);;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
