﻿Fecha de publicacion;Codigo del proceso;Tipo de proceso;Objeto del proceso;Presupuesto referencial - USD;Partida presupuestaria;Monto de la adjudicacion - usd;Etapa de la contratacion;Identificacion del contratista;Link para descargar el proceso de contratacion desde el portal de compras publicas;;;;;;;;;;;;;;;;;;;
2024-06-13;"IC-GADPRM-
013-2024";INFIMA CUANTIA;"MANTENIMIENTO - RECARGA DE EXTINTORES PARA LOS CDI EN
CONVENIO DE COOPERACION DI-05-24D02-21795-D ENTRE EL MIES Y EL GAD PARROQUIAL RURAL
DE MANGLARALTO”";224,25;730203;224,25;ORDEN DE COMPRA FIRMADA;BARZOLA MAGALLANES GLENDA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=GzyRwwInro1HLvzaPIoBEs2GFkDfEhd_0RJcXoEuRGI,&op=1;;;;;;;;;;;;;;;;;;;
2024-06-10;"IC-GADPRM-
011-2024";INFIMA CUANTIA;"CONTRATACION DE TALLER ALIMENTACION SALUDABLE EN LA
NIÑEZ, CON LA PARTICIPACION Y RECREACION DE LOS 13 CDI’s DE LA PARROQUIA MANGLARALTO,
AÑO 2024”";5250;730205;5250;ORDEN DE COMPRA FIRMADA;TOMALÁ POZO CARMEN VIRGINIA,;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=nzhatk4bnfnmdgannvjjVukQUKnL9r_E_4pi9N3xF6U,&op=1;;;;;;;;;;;;;;;;;;;
2024-06-07;"IC-GADPRM-
012-2024";INFIMA CUANTIA;"CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE LA PLANTA
ALTA DEL EDIFICIO DONDE FUNCIONA CASA DE ACOGIDA DENOMINADA EL NIDO”";6039,70;730402;6039,70;ORDEN DE COMPRA FIRMADA;Danna Nayeli Cabrera Rodríguez;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=jSa9e4WFIc42BjE7Hro1ds0cXuQysVvkN153TjdKXiQ,&op=1;;;;;;;;;;;;;;;;;;;
2024-06-25;IC-GADPRM- 013-2024;INFIMA CUANTIA;"ADQUISICIÓN DE KITS DE ALIMENTACIÓN PARA EL PROYECTO
ENVEJECIENDO JUNTOS DE LAS MODALIDADES DE ATENCIÓN A LOS ADULTOS MAYORES DEL GOBIERNO AUTÓNOMO DESCENTRALIZADO PARROQUIAL RURAL DE MANGLARALTO”";3644,80;730801;3644,80;ORDEN DE COMPRA FIRMADA;Danna Nayeli Cabrera Rodríguez;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=moIMrOLOCSWcVjcQNl7BIIob__x1eTCKkS0oK9UnvDw,&op=1;;;;;;;;;;;;;;;;;;;
2024-06-25;IC-GADPRM- 014-2024;INFIMA CUANTIA;CONTRATACIÓN DEL “SERVICIO CREACIÓN DE LOS SIMBOLOS PATRIOS DE LA PARROQUIA MANGLARALTO”;6520;730205;6520;ORDEN DE COMPRA FIRMADA;Danna Nayeli Cabrera Rodríguez;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=S2M4K_gDDdHi3NvxNHQDYW48b1mRC5I_uBk-dsrpJqc,&op=1;;;;;;;;;;;;;;;;;;;
2024-06-24;"	MCO-GADPRMG-2024-002";MENOR CUANTIA OBRA;CONSTRUCCION DE AREA RECREATIVA EN EL SECTOR LAS PALMERAS, DE LA COMUNA OLON, CANTON SANTA ELENA, PROVINCIA DE SANTA ELENA.;154,925.43;750104;154,925.43;EN CURSO;;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=85WNVoYUMXixOumQjcuh_XemzvN4js7HBryRKYIkyjI,;;;;;;;;;;;;;;;;;;;
20/6/2024;"	CDC-GADPRMG-2024-004";CONSULTORIA CONTRATACION DIRECTA;ACTUALIZACIÓN DEL PLAN DE DESARROLLO Y ORDENAMIENTO TERRITORIAL DE LA PARROQUIA DE MANGLARALTO, CANTÓN SANTA ELENA, DE LA PROVINCIA DE SANTA ELENA DEL 2023-2027;30,000.00;730605;30,000.00;"	Adjudicado - Registro de Contratos";VISION EMPRESARIAL VIEMP S.A.;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/resumenAdjudicacionConsultoria.cpe?solicitud=weN8simqf_QH97161pu65vZCv5GERw_PD8m5yc5rbXM,;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
