﻿Tipo de Contrato;Objeto ;Fecha de suscripcion o renovacion;Nombre Deudor;Nombre Acreedor;Nombre Ejecutor;Tasa de Interes - %;Plazo;Fondos con los que se cancelara la obligacion crediticia;Enlace para descargar el contrato de credito externo o interno;Monto del prestamo o contrato;Desembolsos efectuados;Desembolsos por efectuar;;
Crédito interno;Financiar la Construcción de la Hospedería Comunitaria en la Comuna San Pedro de la Parroquia Manglaralto, Cantón Santa Elena, Provincia De Santa Elena;29/12/2022;Gobierno Autónomo Descentralizado Parroquial  de Manglaralto;Banco de Desarrollo del Ecuador (BDE);Banco de Desarrollo del Ecuador (BDE);7.99%;7 años;Recursos Fiscales;; $130,664.03 ; $130,664.03 ;0.00;;
Crédito interno;Financiar Remodelación del Parque De La Comuna Sinchal De La Parroquia Manglaralto Del Cantón Santa Elena, Provincia De Santa Elena;23/4/2021;Gobierno Autónomo Descentralizado Parroquial  de Manglaralto;Banco de Desarrollo del Ecuador (BDE);Banco de Desarrollo del Ecuador (BDE);7.99%;5 años;Recursos Fiscales;; $145,057.98 ; $144,940.73 ;0.00;;
Crédito interno;Financiar Remodelación del Parque De La Comuna Sinchal De La Parroquia Manglaralto Del Cantón Santa Elena, Provincia De Santa Elena;18/5/2024;Gobierno Autónomo Descentralizado Parroquial  de Manglaralto;Banco de Desarrollo del Ecuador (BDE);Banco de Desarrollo del Ecuador (BDE);7.61%;5 años;Recursos Fiscales;; 154.925,43 ; $-   ;154.925,43;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
