﻿Fecha de publicacion;Codigo del proceso;Tipo de proceso;Objeto del proceso;Presupuesto referencial - USD;Partida presupuestaria;Monto de la adjudicacion - usd;Etapa de la contratacion;Identificacion del contratista;Link para descargar el proceso de contratacion desde el portal de compras publicas;;;;;;;;;;;;;;;;;;;
2024-04-09;MCO-GADPRMG-2024-001;MENOR CUANTIA OBRA;REMODELACION Y MEJORAMIENTO DE LA INFRAESTRUCTURA DE LAS INSTALACIONES DEL GOBIERNO AUTÓNOMO DESCENTRALIZADO PARROQUIAL RURAL DE MANGLARALTO;99,723.56;730402;99,723.56;Adjudicado - Registro de contratos;CONSTRUCTORA DEL GOLFO SOCIEDAD CIVIL Y COMERCIAL S.C.C.;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=JiCWJU3x4rUxiGs8a2dCp-_X3chNYkEieselfdozBlw,;;;;;;;;;;;;;;;;;;;
2024-04-23;MCS-GADPRMG-2024-001;MENOR CUANTIA SERVICIOS;CONTRATACIÓN DEL SERVICIO PARA LA ORGANIZACIÓN Y EJECUCIÓN DE ACTIVIDADES ARTISTICAS CIVICAS Y CULTURALES DE INTEGRACIÓN POR LOS 163 AÑOS DE PARROQUIALIZACIÓN DE MANGLARALTO;37,000.00;730205;;Preguntas, respuestas y aclaraciones;;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=CV34YT-RPGq5_CIyEF02F77mAguVMODgoy7SoklpRqw,;;;;;;;;;;;;;;;;;;;
2024-04-24;CDC-GADPRMG-2024-001;CONTRATACION DIRECTA;FISCALIZACIÓN PARA LA REMODELACION Y MEJORAMIENTO DE LA INFRAESTRUCTURA DE LAS INSTALACIONES DEL GOBIERNO AUTÓNOMO DESCENTRALIZADO PARROQUIAL RURAL DE MANGLARALTO;4000;730604;4000;Adjudicado - Registro de contratos;JUMBO MOREIRA DIEGO PAUL;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=4uZMzD1F-Vi6HkH-Spy8PyTVb0_8OWtFOyw_lIj8ffE,;;;;;;;;;;;;;;;;;;;
2024-04-03;"IC-GADPRM-
005-2024";INFIMA CUANTIA;"ADQUISICIÓN DE CÁMARA FOTOGRÁFICA PROFESIONAL HÍBRIDA
INCLUIDO ACCESORIOS ESENCIALES PARA EL GOBIERNO AUTONOMO DESCENTRALIZADO
PARROQUIAL RURAL DE MANGLARALTO”";4420;840104;4420;ORDEN DE COMPRA FIRMADA;STEVEN ALEJANDRO NEIRA NEIRA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=Fy8MSQg8MstJco9eOZ0xhz6z8iedWvGeM5FKmtSvE3Q,&op=1;;;;;;;;;;;;;;;;;;;
2024-04-16;"IC-GADPRM-
007-2024";INFIMA CUANTIA;"CONTRATACION DEL SERVICIO DE INTERNET PARA LAS 13
UNIDADES DE ATENCION CDI BAJO CONVENIO CON EL MIES Y EL GAD PARROQUIAL RURAL DE
MANGLARALTO”";1842,61;730105;1842,61;ORDEN DE COMPRA FIRMADA;VISION MAGICA SOCIEDAD ANÓNIMA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=p93C2Ar0nQ-ROynoXPJoBAOqTKf2xOb_ayaGvYdDxmM,&op=1;;;;;;;;;;;;;;;;;;;
2024-04-16;"IC-GADPRM-
006-2024";INFIMA CUANTIA;ADQUISICION DE UN SISTEMA CONTABLE GUBERNAMENTAL INCLUIDO LICENCIA PARA EL GOBIERNO AUTÓNOMO DESCENTRALIZADO PARROQUIAL RURAL DE MANGLARALTO”;1500;530702;1500;ORDEN DE COMPRA FIRMADA;SISTEMAS Y SERVICIOS CONTABLES;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=e-l5aQhN4zyBz5MeLfUqk_gojlY7L8q-zT4O42pXkbU,&op=1;;;;;;;;;;;;;;;;;;;
2024-04-25;"IC-GADPRM-
008-2024";INFIMA CUANTIA;"ADQUISICIÓN DE SELLOS INSTITUCIONALES PARA LOS
DEPARTAMENTOS ADMINISTRATIVOS-FINANCIEROS Y LEGISLATIVO DEL GOBIERNO AUTÓNOMO
DESCENTRALIZADO PARROQUIAL RURAL DE MANGLARALTO";466;530804;466;ORDEN DE COMPRA FIRMADA;TIGRERO SAONA MARIUXI TATIANA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=iybbNglAl7-puiBHt2lekISM7tut_L_XrL1PVsJp6xI,&op=1;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
