Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
510105;GASTOS EN PERSONAL;Remuneraciones Unificadas;44.676.00;0;44.676.00;3.701.00;3.701.00;3.701.00;435.15;40.975.00;40.975.00;3265.85;0.97
510203;GASTOS EN PERSONAL;Decimotercer Sueldo;3.723.00;0;3.723.00;0;0;0;0;3.723.00;3.723.00;0;0
510204;GASTOS EN PERSONAL;Decimocuarto Sueldo;2.760.00;0;2.760.00;0;0;0;0;2.760.00;2.760.00;0;0
510601;GASTOS EN PERSONAL;Aporte Patronal;5.204.75;0;5.204.75;431.17;431.17;431.17;0;4.773.58;4.773.58;431.17;0
510602;GASTOS EN PERSONAL;Fondo de Reserva;3.699.52;0;3.699.52;93.96;93.96;93.96;93.96;3.605.56;3.605.56;0;2.54
570203;OTROS GASTOS CORRIENTES;Comisiones Bancarias;250;0;250;2.5;2.5;2.5;2.5;247.5;247.5;0;1
580101;TRANSFERENCIAS Y DONACIONES CORRIENTES;Al Gobierno Central;300;0;300;0;0;0;0;300;300;0;0
580102;TRANSFERENCIAS Y DONACIONES CORRIENTES;A Entidades Descentralizadas y Autonomas;5.386.08;0;5.386.08;0;0;0;0;5.386.08;5.386.08;0;0
710106;GASTOS EN PERSONAL PARA INVERSION;Salarios Unificados;16.600.56;0;16.600.56;2.075.07;2.075.07;2.075.07;0;14.525.49;14.525.49;2075.07;0
710203;GASTOS EN PERSONAL PARA INVERSION;Decimotercer Sueldo;1.383.38;0;1.383.38;0;0;0;0;1.383.38;1.383.38;0;0
710204;GASTOS EN PERSONAL PARA INVERSION;Decimocuarto Sueldo;920;0;920;0;0;0;0;920;920;0;0
710601;GASTOS EN PERSONAL PARA INVERSION;Aporte Patronal;2.016.97;0;2.016.97;252.12;252.12;252.12;0;1.764.85;1.764.85;252.12;0
710602;GASTOS EN PERSONAL PARA INVERSION;Fondo de Reserva;1.382.83;0;1.382.83;172.86;172.86;172.86;0;1.209.97;1.209.97;172.86;0
730101;BIENES Y SERVICIOS PARA INVERSION;Agua Potable;100;0;100;0;0;0;0;100;100;0;0
730104;BIENES Y SERVICIOS PARA INVERSION;Energia Electrica;4.800.00;0;4.800.00;795.48;795.48;795.48;0;4.004.52;4.004.52;795.48;0
730105;BIENES Y SERVICIOS PARA INVERSION;Telecomunicaciones;1.680.00;0;1.680.00;0;0;0;0;1.680.00;1.680.00;0;0
730204;BIENES Y SERVICIOS PARA INVERSION;Edicion Impresion Reproduccion y Publicaciones;3.000.00;0;3.000.00;0;0;0;0;3.000.00;3.000.00;0;0
730205;BIENES Y SERVICIOS PARA INVERSION;Espectaculos Culturales y Sociales;8.140.00;0;8.140.00;0;0;0;0;8.140.00;8.140.00;0;0
730221;BIENES Y SERVICIOS PARA INVERSION;Servicios Personales Eventuales sin Relacion de Dependencia;5.463.12;0;5.463.12;0;0;0;0;5.463.12;5.463.12;0;0
