GOBIERNO AUTONOMO DESCENTRALIZADO PARROQUIAL EL ROSARIO;;;;;;;;;;;;;;;;;;
GUAYAS - EL EMPALME - EL ROSARIO;;;;;;;;;;;;;;;;;;
VIA MANTA QUEVEDO, PARROQUIA EL ROSARIO - 052323465;;;;;;;;;;;;;;RUC : 0968571790001   UE: 9980385;;;;
CEDULA PRESUPUESTARIA DE GASTOS;;;;;;;;;PERIODO : MES --   Desde : 01/01/2024 Hasta : 31/01/2024  --  ACUMULADO : del 01/01/2024 al 31/01/2024;;;;;;;;;
;;;;;;;;;COMPROMETIDO;;;DEVENGADO;;;PAGADO;;;
;;;;Inicial (A);Reforma (B);Codificado (C=A+B);Certificado;Periodo;Acumulado (D);Saldo x Comp (E=C-D);Periodo;Acumulado (F);Saldo x Dev (G=D-F);Periodo;Acumulado (H);Saldo Pagar (I=F-H);% Eje;
Partida / Nombre;;;;;;;;;;;;;;;;;;
51.01.05 REMUNERACIONES UNIFICADAS;;;; $59.618,40 ; $-   ; $59.618,40 ; $-   ; $4.968,20 ; $4.968,20 ; $54.650,20 ; $4.968,20 ; $4.968,20 ; $54.650,20 ; $4.015,98 ; $4.015,98 ; $952,22 ;8,33;
51.02.03 DECIMOTERCER SUELDO;;;; $4.968,20 ; $-   ; $4.968,20 ; $-   ; $-   ; $-   ; $4.968,20 ; $-   ; $-   ; $4.968,20 ; $-   ; $-   ; $-   ;0,00;
51.02.04 DECIMOCUARTO SUELDO;;;; $3.150,00 ; $-   ; $3.150,00 ; $-   ; $-   ; $-   ; $3.150,00 ; $-   ; $-   ; $3.150,00 ; $-   ; $-   ; $-   ;0,00;
51.05.12 SUBROGACION;;;; $5.494,05 ; $-   ; $5.494,05 ; $-   ; $-   ; $-   ; $5.494,05 ; $-   ; $-   ; $5.494,05 ; $-   ; $-   ; $-   ;0,00;
51.06.01 APORTE PATRONAL;;;; $6.945,55 ; $-   ; $6.945,55 ; $-   ; $573,15 ; $573,15 ; $6.372,40 ; $573,15 ; $573,15 ; $6.372,40 ; $-   ; $-   ; $573,15 ;8,25;
51.06.02 FONDO DE RESERVA;;;; $4.968,20 ; $-   ; $4.968,20 ; $-   ; $225,66 ; $225,66 ; $4.742,54 ; $225,66 ; $225,66 ; $4.742,54 ; $225,66 ; $225,66 ; $-   ;4,54;
51;GASTOS EN PERSONAL;;; $85.144,40 ; $-   ; $85.144,40 ; $-   ; $5.767,01 ; $5.767,01 ; $79.377,39 ; $5.767,01 ; $5.767,01 ; $79.377,39 ; $4.241,64 ; $4.241,64 ; $1.525,37 ;;
56.02.01 SECTOR P�BLICO FINANCIERO;;;; $18,61 ; $-   ; $18,61 ; $-   ; $-   ; $-   ; $18,61 ; $-   ; $-   ; $18,61 ; $-   ; $-   ; $-   ;0,00;
56;GASTOS FINANCIEROS;;; $18,61 ; $-   ; $18,61 ; $-   ; $-   ; $-   ; $18,61 ; $-   ; $-   ; $18,61 ; $-   ; $-   ; $-   ;;
57.02.03 COMISIONES BANCARIAS;;;; $500,00 ; $-   ; $500,00 ; $-   ; $5,55 ; $5,55 ; $494,45 ; $5,55 ; $5,55 ; $494,45 ; $5,55 ; $5,55 ; $-   ;1,11;
57;OTROS GASTOS CORRIENTES;;; $500,00 ; $-   ; $500,00 ; $-   ; $5,55 ; $5,55 ; $494,45 ; $5,55 ; $5,55 ; $494,45 ; $5,55 ; $5,55 ; $-   ;;
58.01.01 AL GOBIERNO CENTRAL;;;; $1.616,28 ; $-   ; $1.616,28 ; $-   ; $-   ; $-   ; $1.616,28 ; $-   ; $-   ; $1.616,28 ; $-   ; $-   ; $-   ;0,00;
58.01.04 A GOBIERNOS AUT�NOMOS DESCENTRALIZADOS;;;; $9.697,70 ; $-   ; $9.697,70 ; $-   ; $-   ; $-   ; $9.697,70 ; $-   ; $-   ; $9.697,70 ; $-   ; $-   ; $-   ;0,00;
58;TRANSFERENCIAS Y DONACIONES CORRIENTES;;; $11.313,98 ; $-   ; $11.313,98 ; $-   ; $-   ; $-   ; $11.313,98 ; $-   ; $-   ; $11.313,98 ; $-   ; $-   ; $-   ;;
71.01.05 REMUNERACION UNIFICADA;;;; $5.400,00 ; $9.804,00 ; $15.204,00 ; $-   ; $1.756,67 ; $1.756,67 ; $13.447,33 ; $1.756,67 ; $1.756,67 ; $13.447,33 ; $-   ; $-   ; $1.756,67 ;11,55;
71.02.03 DECIMO TERCER SUELDO;;;; $450,00 ; $817,00 ; $1.267,00 ; $-   ; $148,92 ; $148,92 ; $1.118,08 ; $148,92 ; $148,92 ; $1.118,08 ; $-   ; $-   ; $148,92 ;11,75;
71.02.04 DECIMO CUARTO SUELDO;;;; $450,00 ; $460,00 ; $910,00 ; $-   ; $86,88 ; $86,88 ; $823,12 ; $86,88 ; $86,88 ; $823,12 ; $-   ; $-   ; $86,88 ;9,55;
71.05.10 SERVICIOS PROFESIONALES POR CONTRATO;;;; $10.000,00 ; $-   ; $10.000,00 ; $-   ; $-   ; $-   ; $10.000,00 ; $-   ; $-   ; $10.000,00 ; $-   ; $-   ; $-   ;0,00;
71.06.01 APORTES PATRONALES IESS;;;; $629,10 ; $6.061,59 ; $6.690,69 ; $-   ; $204,65 ; $204,65 ; $6.486,04 ; $204,65 ; $204,65 ; $6.486,04 ; $-   ; $-   ; $204,65 ;3,06;
71.06.02 FONDOS DE RESERVA;;;; $450,00 ; $816,63 ; $1.266,63 ; $-   ; $146,34 ; $146,34 ; $1.120,29 ; $146,34 ; $146,34 ; $1.120,29 ; $-   ; $-   ; $146,34 ;11,55;
