﻿;;;;Inicial (A);Reforma (B);Codificado (C=A+B);Certificado;Periodo;Acumulado (D);Saldo x Comp (E=C-D);Periodo;Acumulado (F);Saldo x Dev (G=D-F);;Periodo;Acumulado (H);Saldo Pagar (I=F-H);% Eje
Partida / Nombre;;;;;;;;;;;;;;;;;;
51.01.05 REMUNERACIONES UNIFICADAS;;;;41,796.00;7,968.00;49,764.00;0.00;4,147.00;34,539.46;15,224.54;4,147.00;34,539.46;15,224.54;847.16;18,122.67;16,416.79;69.41;
51.02.03 DECIMOTERCER SUELDO;;;;3,474.67;672.23;4,146.90;0.00;0.00;0.00;4,146.90;0.00;0.00;4,146.90;0.00;0.00;0.00;0.00;
51.02.04 DECIMOCUARTO SUELDO;;;;2,550.00;600.00;3,150.00;0.00;0.00;2,451.25;698.75;0.00;2,451.25;698.75;0.00;0.00;2,451.25;77.82;
51.06.01 APORTE PATRONAL;;;;4,869.23;928.28;5,797.51;0.00;483.15;4,023.87;1,773.64;483.15;4,023.87;1,773.64;483.15;1,455.99;2,567.88;69.41;
51.06.02 FONDO DE RESERVA;;;;3,481.61;989.98;4,471.59;0.00;124.96;1,732.99;2,738.60;124.96;1,732.99;2,738.60;124.96;558.56;1,174.43;38.76;
51.07.07 Compensación por Vacaciones no Gozadas por Cesación de Funciones;;;;19,535.56;-18,535.56;1,000.00;0.00;0.00;0.00;1,000.00;0.00;0.00;1,000.00;0.00;0.00;0.00;0.00;
51;GASTOS EN PERSONAL;;;75,707.07;-7,377.07;68,330.00;0.00;4,755.11;42,747.57;25,582.43;4,755.11;42,747.57;25,582.43;1,455.27;20,137.22;22,610.35;;
53.01.04 ENERGÍA ELÉCTRICA;;;;0.00;64.25;64.25;0.00;0.00;64.25;0.00;0.00;64.25;0.00;0.00;0.00;64.25;100.00;
53;BIENES Y SERVICIOS DE CONSUMO;;;0.00;64.25;64.25;0.00;0.00;64.25;0.00;0.00;64.25;0.00;0.00;0.00;64.25;;
56.02.01 SECTOR PÚBLICO FINANCIERO;;;;376.10;171.47;547.57;0.00;0.00;516.42;31.15;0.00;516.42;31.15;0.00;516.42;0.00;94.31;
56;GASTOS FINANCIEROS;;;376.10;171.47;547.57;0.00;0.00;516.42;31.15;0.00;516.42;31.15;0.00;516.42;0.00;;
57.02.03 COMISIONES BANCARIAS;;;;180.00;2,093.42;2,273.42;0.00;0.00;2,226.72;46.70;0.00;2,226.72;46.70;0.00;2,226.72;0.00;97.95;
57;OTROS GASTOS CORRIENTES;;;180.00;2,093.42;2,273.42;0.00;0.00;2,226.72;46.70;0.00;2,226.72;46.70;0.00;2,226.72;0.00;;
58.01.02 A ENTIDADES DESCENTRALIZADAS Y AUTÓNOMAS;;;;0.00;20,758.74;20,758.74;0.00;0.00;18,758.74;2,000.00;0.00;18,758.74;2,000.00;0.00;16,520.43;2,238.31;90.37;
58.01.04 A GOBIERNOS AUTÓNOMOS DESCENTRALIZADOS;;;;8,633.57;-3,673.57;4,960.00;0.00;0.00;3,786.33;1,173.67;0.00;3,786.33;1,173.67;0.00;0.00;3,786.33;76.34;
58.01.08 A Cuentas o Fondos Especiales;;;;1,438.93;-1,438.93;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;
58;TRANSFERENCIAS Y DONACIONES CORRIENTES;;;10,072.50;15,646.24;25,718.74;0.00;0.00;22,545.07;3,173.67;0.00;22,545.07;3,173.67;0.00;16,520.43;6,024.64;;
71.01.05 REMUNERACIONES UNIFICADAS;;;;23,000.00;0.00;23,000.00;0.00;2,900.00;20,295.00;2,705.00;2,900.00;20,295.00;2,705.00;375.35;14,178.41;6,116.59;88.24;
71.01.06 Salarios Unificados;;;;10,200.00;0.00;10,200.00;0.00;0.00;4,868.33;5,331.67;0.00;4,868.33;5,331.67;0.00;0.00;4,868.33;47.73;
71.02.03 DECIMO TERCER SUELDO;;;;2,756.25;0.00;2,756.25;0.00;0.00;823.72;1,932.53;0.00;823.72;1,932.53;0.00;0.00;823.72;29.89;
71.02.04 DECIMO CUARTO SUELDO;;;;2,514.58;3,525.75;6,040.33;0.00;0.00;6,040.33;0.00;0.00;6,040.33;0.00;0.00;0.00;6,040.33;100.00;
71.06.01 APORTES PATRONALES IESS;;;;3,918.80;0.00;3,918.80;0.00;350.13;3,007.98;910.82;350.13;3,007.98;910.82;346.48;1,277.09;1,730.89;76.76;
