﻿;;;Inicial (A);Reforma (B);Codificado (C=A+B);Certificado;Periodo;Acumulado (D);Saldo x Comp (E=C-D);Periodo;Acumulado (F);Saldo x Dev (G=D-F);;Periodo;Acumulado (H);Saldo Pagar (I=F-H);% Eje
51.01.05 Remuneraciones Unificadas;;;78,396.00;0.00;78,396.00;0.00;6,533.00;32,665.00;45,731.00;6,533.00;32,665.00;45,731.00;6,438.28;31,304.48;1,360.52;41.67;
51.02.03 Decimo Tercer Sueldo;;;6,533.00;0.00;6,533.00;0.00;58.50;292.50;6,240.50;58.50;292.50;6,240.50;58.50;292.50;0.00;4.48;
51.02.04 Decimo Cuarto Sueldo;;;3,200.83;0.00;3,200.83;0.00;38.33;3,030.86;169.97;38.33;3,030.86;169.97;38.33;3,030.86;0.00;94.69;
51.06.01 Aporte Patronal;;;9,163.13;0.00;9,163.13;0.00;763.59;3,817.95;5,345.18;763.59;3,817.95;5,345.18;763.59;3,054.36;763.59;41.67;
51.06.02 Fondo de Reserva;;;5,741.65;0.00;5,741.65;0.00;464.30;1,939.42;3,802.23;464.30;1,939.42;3,802.23;626.74;1,776.98;162.44;33.78;
51;GASTOS EN PERSONAL;;103,034.61;0.00;103,034.61;0.00;7,857.72;41,745.73;61,288.88;7,857.72;41,745.73;61,288.88;7,925.44;39,459.18;2,286.55;;
53.01.01 Agua Potable;;;600.00;0.00;600.00;600.00;0.00;600.00;0.00;35.28;165.62;434.38;35.28;165.62;0.00;27.60;
53.01.04 Energía Eléctrica;;;960.00;0.00;960.00;960.00;0.00;960.00;0.00;7.56;54.43;905.57;7.56;54.43;0.00;5.67;
53.01.05 Telecomunicaciones;;;1,440.00;0.00;1,440.00;1,440.00;0.00;1,440.00;0.00;96.20;481.84;958.16;96.20;481.84;0.00;33.46;
53.02.04 EDICIÓN, IMPRESIÓN, REPRODUCCIÓN Y PUBLICACIONES;;;61.63;0.00;61.63;0.00;0.00;0.00;61.63;0.00;0.00;61.63;0.00;0.00;0.00;0.00;
53.08.04 Materiales de Oficina;;;500.00;0.00;500.00;500.00;0.00;500.00;0.00;0.00;63.10;436.90;1.10;63.10;0.00;12.62;
53.08.05 Materiales de Aseo;;;500.00;0.00;500.00;500.00;0.00;500.00;0.00;88.00;356.25;143.75;91.16;354.71;1.54;71.25;
53;BIENES Y SERVICIOS DE CONSUMO;;4,061.63;0.00;4,061.63;4,000.00;0.00;4,000.00;61.63;227.04;1,121.24;2,940.39;231.30;1,119.70;1.54;;
56.02.01 Sector Público Financiero;;;2,766.72;0.00;2,766.72;894.78;249.63;1,680.44;1,086.28;249.63;1,680.44;1,086.28;249.63;1,680.44;0.00;60.74;
56;EGRESOS FINANCIEROS;;2,766.72;0.00;2,766.72;894.78;249.63;1,680.44;1,086.28;249.63;1,680.44;1,086.28;249.63;1,680.44;0.00;;
57.02.01 SEGUROS;;;250.00;0.00;250.00;0.00;0.00;0.00;250.00;0.00;0.00;250.00;0.00;0.00;0.00;0.00;
57.02.03 Comisiones Bancarias;;;180.00;0.00;180.00;180.00;0.00;180.00;0.00;14.94;88.88;91.12;14.94;88.88;0.00;49.38;
57;OTROS GASTOS CORRIENTES;;430.00;0.00;430.00;180.00;0.00;180.00;250.00;14.94;88.88;341.12;14.94;88.88;0.00;;
58.01.01 A Entidades del Presupuesto General del Estado;;;2,365.20;0.00;2,365.20;197.06;0.00;591.18;1,774.02;0.00;394.12;1,971.08;0.00;394.12;0.00;16.66;
58;TRANSFERENCIAS O DONACIONES CORRIENTES;;2,365.20;0.00;2,365.20;197.06;0.00;591.18;1,774.02;0.00;394.12;1,971.08;0.00;394.12;0.00;;
71.05.07 Honorarios;;;5,760.00;0.00;5,760.00;5,760.00;0.00;5,760.00;0.00;715.00;2,155.00;3,605.00;715.00;2,155.00;0.00;37.41;
71;EGRESOS EN PERSONAL PARA INVERSIÓN;;5,760.00;0.00;5,760.00;5,760.00;0.00;5,760.00;0.00;715.00;2,155.00;3,605.00;715.00;2,155.00;0.00;;
73.01.04 Energía Eléctrica;;;2,480.24;0.00;2,480.24;360.00;0.00;360.00;2,120.24;20.73;82.38;2,397.86;26.93;82.38;0.00;3.32;
73.02.05 Espectáculos Culturales y Sociales;;;78,106.06;-19,303.01;58,803.05;13,500.00;0.00;13,500.00;45,303.05;0.00;13,500.00;45,303.05;0.00;13,500.00;0.00;22.96;
73.02.07 DIFUSION, INFORMACION Y PUBLICIDAD;;;3,000.00;0.00;3,000.00;300.00;0.00;300.00;2,700.00;0.00;300.00;2,700.00;0.00;300.00;0.00;10.00;
73.02.55 Combustibles;;;1,000.00;0.00;1,000.00;0.00;0.00;0.00;1,000.00;0.00;0.00;1,000.00;0.00;0.00;0.00;0.00;
73.04.04 Maquinarias y Equipos (Instalación, Mantenimiento y Reparación);;;5,000.00;0.00;5,000.00;0.00;0.00;0.00;5,000.00;0.00;0.00;5,000.00;0.00;0.00;0.00;0.00;
73.04.05 Vehículos (Servicio para Mantenimiento y Reparación);;;1,231.92;0.00;1,231.92;0.00;0.00;0.00;1,231.92;0.00;0.00;1,231.92;0.00;0.00;0.00;0.00;
