;;;;;;;;;COMPROMETIDO;;;DEVENGADO;;;PAGADO;;
;;;;Inicial (A);Reforma (B);Codificado (C=A+B);Certificado;Periodo;Acumulado (D);Saldo x Comp (E=C-D);Periodo;Acumulado (F);Saldo x Dev (G=D-F);;Periodo;Acumulado (H);Saldo Pagar (I=F-H)
Partida / Nombre;;;;;;;;;;;;;;;;;
51.01.05 REMUNERACIONES UNIFICADAS;;;;55,893.00;0.00;55,893.00;0.00;4,502.87;31,144.87;24,748.13;4,502.87;31,144.87;24,748.13;4,342.07;26,678.70;4,466.17;55.72
51.02.03 DECIMOTERCER SUELDO;;;;4,657.75;0.00;4,657.75;0.00;96.81;208.47;4,449.28;96.81;208.47;4,449.28;10.42;111.66;96.81;4.48
51.02.04 DECIMOCUARTO SUELDO;;;;3,066.67;0.00;3,066.67;0.00;69.00;164.83;2,901.84;69.00;164.83;2,901.84;8.94;95.83;69.00;5.37
51.06.01 APORTE PATRONAL;;;;7,706.70;-1,195.17;6,511.53;0.00;524.57;3,628.56;2,882.97;524.57;3,628.56;2,882.97;505.89;3,103.99;524.57;55.73
51.06.02 FONDO DE RESERVA;;;;2,458.93;0.00;2,458.93;0.00;306.63;787.01;1,671.92;306.63;787.01;1,671.92;306.63;592.00;195.01;32.01
51.07.07 Compensaci�n por Vacaciones no Gozadas por Cesaci�n de Funciones;;;;1.00;0.00;1.00;0.00;0.00;0.00;1.00;0.00;0.00;1.00;0.00;0.00;0.00;0.00
51;GASTOS EN PERSONAL;;;73,784.05;-1,195.17;72,588.88;0.00;5,499.88;35,933.74;36,655.14;5,499.88;35,933.74;36,655.14;5,173.95;30,582.18;5,351.56;
53.03.03 VI�TICOS Y SUBSISTENCIAS EN EL INTERIOR;;;;1,204.83;0.00;1,204.83;526.00;0.00;526.00;678.83;0.00;526.00;678.83;0.00;526.00;0.00;43.66
53.08.04 MATERIALES DE OFICINA;;;;300.00;-246.59;53.41;22.03;22.03;22.03;31.38;22.03;22.03;31.38;0.00;0.00;22.03;41.25
53.08.05 MATERIALES DE ASEO;;;;0.00;246.59;246.59;246.59;246.59;246.59;0.00;246.59;246.59;0.00;0.00;0.00;246.59;100.00
53;BIENES Y SERVICIOS DE CONSUMO;;;1,504.83;0.00;1,504.83;794.62;268.62;794.62;710.21;268.62;794.62;710.21;0.00;526.00;268.62;
