﻿Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución;;;;;;;;;;;;
51.01.05;EGRESOS EN PERSONAL;Remuneraciones Unificadas [ ACTIVIDADES DEL GAD ]; 54.564,00 ; 4.000,00 ; 58.564,00 ; -   ; 4.467,00 ; 4.467,00 ; 3.950,37 ; 54.097,00 ; -   ; 516,63 ;6,75;;;;;;;;;;;;
51.02.03;EGRESOS EN PERSONAL;Decimo Tercer Sueldo [ ACTIVIDADES DEL GAD ]; 4.547,00 ; 1.000,00 ; 5.547,00 ; -   ; -   ; -   ; -   ; 5.547,00 ; -   ; -   ;0,00;;;;;;;;;;;;
51.02.04;EGRESOS EN PERSONAL; Decimo Cuarto Sueldo [ ACTIVIDADES DEL GAD ]; 3.518,75 ; 1.000,00 ; 4.518,75 ; -   ; -   ; -   ; -   ; 4.518,75 ; -   ; -   ;0,00;;;;;;;;;;;;
51.05.09;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias [ ACTIVIDADES DEL GAD ]; 1.443,27 ; 1.000,00 ; 2.443,27 ; -   ; 45,00 ; 45,00 ; 45,00 ; 2.398,27 ; -   ; -   ;1,84;;;;;;;;;;;;
51.06.01;EGRESOS EN PERSONAL;Aporte Patronal [ ACTIVIDADES DEL GAD ]; 6.356,71 ; 1.000,00 ; 7.356,71 ; -   ; 525,65 ; 525,65 ; -   ; 6.831,06 ; -   ; 525,65 ;0,00;;;;;;;;;;;;
51.06.02;EGRESOS EN PERSONAL; Fondo de Reserva [ ACTIVIDADES DEL GAD ]; 4.545,18 ; -   ; 4.545,18 ; -   ; 235,90 ; 235,90 ; 235,90 ; 4.309,28 ; -   ; -   ;5,19;;;;;;;;;;;;
51.07.07;EGRESOS EN PERSONAL;Compensación por Vacaciones no Gozadas por Cesación de Funciones [ ACTIVIDADES DEL GAD ]; 8.661,61 ; -   ; 8.661,61 ; -   ; -   ; -   ; -   ; 8.661,61 ; -   ; -   ;0,00;;;;;;;;;;;;
53.02.03;GASTOS ADMINISTRATIVOS;Almacenamiento, Embalaje, Desembalaje, Envase, Desenvase y Recarga de Extintores [ ACTIVIDADES DEL GAD ]; 500,00 ; -   ; 500,00 ; -   ; -   ; -   ; -   ; 500,00 ; -   ; -   ;0,00;;;;;;;;;;;;
53.03.01;EGRESOS EN PERSONAL;Pasajes al Interior [ ACTIVIDADES DEL GAD ]; 600,00 ; -   ; 600,00 ; -   ; -   ; -   ; -   ; 600,00 ; -   ; -   ;0,00;;;;;;;;;;;;
53.03.03;EGRESOS EN PERSONAL;Viáticos y Subsistencias en el Interior [ ACTIVIDADES DEL GAD ]; 120,00 ; -   ; 120,00 ; -   ; -   ; -   ; -   ; 120,00 ; -   ; -   ;0,00;;;;;;;;;;;;
53.06.06;EGRESOS EN PERSONAL;Honorarios por Contratos Civiles de Servicios [ ACTIVIDADES DEL GAD ]; 12.387,48 ; -   ; 12.387,48 ; -   ; -   ; -   ; -   ; 12.387,48 ; -   ; -   ;0,00;;;;;;;;;;;;
57.01.02;GASTOS FINANCIEROS;Tasas Generales, Impuestos, Contribuciones, Permisos, Licencias y Patentes. [ ACTIVIDADES DEL GAD ]; 2.730,69 ; -   ; 2.730,69 ; -   ; -   ; -   ; -   ; 2.730,69 ; -   ; -   ;0,00;;;;;;;;;;;;
57.02.01;GASTOS ADMINISTRATIVOS;Seguros [ ACTIVIDADES DEL GAD ]; 615,90 ; -   ; 615,90 ; -   ; -   ; -   ; -   ; 615,90 ; -   ; -   ;0,00;;;;;;;;;;;;
57.02.03;GASTOS FINANCIEROS;Comisiones Bancarias [ ACTIVIDADES DEL GAD ]; 250,00 ; 100,00 ; 350,00 ; -   ; 7,00 ; 7,00 ; 7,00 ; 343,00 ; -   ; -   ;2,00;;;;;;;;;;;;
58.01.01;OBLIGACION FINANCIERA;A Entidades del Presupuesto General del Estado [ ACTIVIDADES DEL GAD ]; 2.336,96 ; 1.000,00 ; 3.336,96 ; -   ; -   ; -   ; -   ; 3.336,96 ; -   ; -   ;0,00;;;;;;;;;;;;
71.02.03;EGRESOS EN PERSONAL;Decimo Tercer Sueldo [ ACTIVIDADES DEL GAD ]; 3.727,00 ; 500,00 ; 4.227,00 ; -   ; -   ; -   ; -   ; 4.227,00 ; -   ; -   ;0,00;;;;;;;;;;;;
71.02.03;EGRESOS EN PERSONAL;Decimo Tercer Sueldo [ MIES ADULTO MAYOR ]; -   ; 1.000,00 ; 1.000,00 ; -   ; 87,38 ; 87,38 ; -   ; 912,62 ; -   ; 87,38 ;0,00;;;;;;;;;;;;
71.02.03;EGRESOS EN PERSONAL;Decimo Tercer Sueldo [ MIES DISCAPACIDAD ]; -   ; 1.000,00 ; 1.000,00 ; -   ; 81,44 ; 81,44 ; -   ; 918,56 ; -   ; 81,44 ;0,00;;;;;;;;;;;;
71.02.04;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo [ ACTIVIDADES DEL GAD ]; 3.325,00 ; 500,00 ; 3.825,00 ; -   ; -   ; -   ; -   ; 3.825,00 ; -   ; -   ;0,00;;;;;;;;;;;;
71.02.04;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo [ MIES ADULTO MAYOR ]; -   ; 1.000,00 ; 1.000,00 ; -   ; 504,87 ; 504,87 ; 453,75 ; 495,13 ; -   ; 51,12 ;45,38;;;;;;;;;;;;
