Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
510105;GASTOS EN PERSONAL;Remuneraciones Unificadas;55.608.00;0;55.608.00;13.857.00;13.857.00;13.857.00;13802.24;41.751.00;41.751.00;54.76;0
510203;GASTOS EN PERSONAL;Decimotercer Sueldo;4.695.00;0;4.695.00;0;0;0;0;4.695.00;4.695.00;0.00;0
510204;GASTOS EN PERSONAL;Decimocuarto Sueldo;3.325.00;0;3.325.00;2600.27;2600.27;2600.27;2600.27;724.73;724.73;0.00;0
510601;GASTOS EN PERSONAL;Aporte Patronal;6.200.29;0;6.200.29;1652.55;1652.55;1652.55;1652.55;4.547.74;4.547.74;0.00;0
510602;GASTOS EN PERSONAL;Fondo de Reserva;4.632.15;0;4.632.15;89.3;89.3;89.3;89.3;4.542.85;4.542.85;0.00;0
530104;;Energia Electrica;1.000.00;0;1.000.00;56.2;56.2;56.2;56.2;943.80;943.80;0.00;0
530105;;Telecomunicaciones;1.000.00;0;1.000.00;120.98;120.98;120.98;120.98;879.02;879.02;0.00;0
530204;;Edicion Impresion Reproduccion y Publicaciones;6.000.00;0;6.000.00;0.00;0;0;0.00;6.000.00;6.000.00;0.00;0
530303;;Viaticos y Subsistencias en el Interior;3.000.00;0;3.000.00;1640.00;1640;1640;1640.00;1.360.00;1.360.00;0.00;0
530702;;Arrendamiento y Licencias de Uso de Paquetes;1.000.00;0;1.000.00;0.00;0.00;0.00;0.00;1.000.00;1.000.00;0.00;0
530704;;Mantenimiento y Reparacion de Equipos y Sistemas;800.00;0;800.00;0.00;0.00;0.00;0.00;800.00;800.00;0.00;0
530804;;Materiales de Oficina;1.000.00;0;1.000.00;25.00;25.00;25.00;25.00;975.00;975.00;0.00;0
530805;;Materiales de Aseo;500.00;0;500.00;0.00;0.00;0.00;0.00;500.00;500.00;0.00;0
560201;;Sector Publico Financiero;13.000.00;0;13.000.00;1221.61;1221.61;1221.61;123.72;11.778.39;11.778.39;1.097.89;0
