Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
51.01.050;EGRESOS EN PERSONAL;Remuneraciones Unificadas;42400,00;13136,50;55536,50;55536,50;55536,50;55536,50;48742,59;0,00;0,00;0,00;100.00;;;;;;;;;;;;
51.02.030;EGRESOS EN PERSONAL;Decimo Tercer Sueldo ;3533,00;1892,48;5425,48;5425,48;5425,48;5425,48;2634,24;0,00;0,00;0,00;100;;;;;;;;;;;;
51.02.040;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo ;3150,00;0,00;3150,00;3150,00;3150,00;3150,00;3150,00;0,00;0,00;0,00;100;;;;;;;;;;;;
51.06.010;EGRESOS EN PERSONAL;Aporte Patronal ;4940,00;1544,67;6484,67;6484,67;6484,67;6484,67;5916,95;0,00;0,00;0,00;100;;;;;;;;;;;;
51.06.020;EGRESOS EN PERSONAL;Fondos de Reserva;3532,00;-967,44;2564,56;2564,56;2564,56;2564,56;2347,40;0,00;0,00;0,00;100;;;;;;;;;;;;
53.01.010;BIENES Y SERVICIOS DE CONSUMO ;Agua Potable ;180,00;-146,32;33,68;33,68;33,68;33,68;33,68;0,00;0,00;0,00;100;;;;;;;;;;;;
53.01.050;BIENES Y SERVICIOS DE CONSUMO ;Telecomunicaciones;350,00;-187,40;162,60;162,60;162,60;162,60;162,60;0,00;0,00;0,00;100;;;;;;;;;;;;
53.05.02;BIENES Y SERVICIOS DE CONSUMO ;Edificios locales y residencias parqueadero;1750,00;-1100,00;650,00;650,00;650,00;650,00;650,00;0,00;0,00;0,00;100;;;;;;;;;;;;
53.08.04;BIENES Y SERVICIO DE  CONSUMO;Materiales de oficina ;250,00;-64,74;185,26;185,26;185,26;185,26;185,26;0,00;0,00;0,00;100;;;;;;;;;;;;
53.08.05;BIENES Y SERVICIO DE  CONSUMO;Materiales de aseo;100,00;-100,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;100;;;;;;;;;;;;
56.02.01;INTERESES  OTROS CARGOS DE LA DEUDA PUBLICA;Sector publico financiero;1881,83;-987,02;894,81;646,98;646,98;646,98;646,98;247,83;247,83;247,83;72,30;;;;;;;;;;;;
53.01.051;OTROS EGRESOS CORRIENTES;Seguros ;0,00;301,90;301,90;213,45;213,45;213,45;213,45;88,45;88,45;88,45;70.70;;;;;;;;;;;;
53.01.052;OTROS EGRESOS CORRIENTES;Comisiones Bancarias ;200,00;0,00;200,00;133,31;133,31;133,31;130,81;66,69;66,69;66,69;65,40;;;;;;;;;;;;
58.01.04;TRANSFERENCIA Y DONACIONES CORREINTES ;A Gobiernos Autonomos Descentralizado;5792,00;2376,01;8168,00;8045,54;8045,54;8045,54;6791,48;122,47;122,47;122,47;83,14;;;;;;;;;;;;
71.01.050;EGRESOS EN PERSONAL PARA INVERSION ;Remuneraciones Unificadas ;24600,00;-10103,01;14496,99;13783,33;13783,33;13783,33;13873,33;713,66;713,66;713,66;95,69;;;;;;;;;;;;
