Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
51.01.050;EGRESOS EN PERSONAL;Remuneraciones Unificadas; 53,304.00 ; -   ; 53,304.00 ; 26,892.00 ; 26,892.00 ; 22,409.92 ; 26,412.00 ; 26,412.00 ; 4,482.08 ;50%
51.02.030;EGRESOS EN PERSONAL;Decimo Tercer Sueldo ; 4,442.00 ; -   ; 4,442.00 ; -   ; -   ; -   ; 4,442.00 ; 4,442.00 ; -   ;0%
51.02.040;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo ; 2,400.00 ; 53.32 ; 2,453.32 ; 2,453.32 ; 2,453.32 ; 2,453.32 ; -   ; -   ; -   ;100%
51.05.120;EGRESOS EN PERSONAL;Subrogaciones; 2,925.00 ; -   ; 2,925.00 ; -   ; -   ; -   ; 2,925.00 ; 2,925.00 ; -   ;0%
51.06.010;EGRESOS EN PERSONAL;Aporte Patronal ; 6,209.92 ; -   ; 6,209.92 ; 3,132.90 ; 3,132.90 ; 2,088.60 ; 3,077.02 ; 3,077.02 ; 1,044.30 ;50%
51.06.020;EGRESOS EN PERSONAL;Fondos de Reserva; 2,643.61 ; -   ; 2,643.61 ; 660.03 ; 660.03 ; 344.98 ; 1,983.58 ; 1,983.58 ; 315.05 ;25%
57.02.010;OTROS EGRESOS CORRIENTES;Seguros ; 1,000.00 ; 53.32 ; 946.68 ; 98.06 ; 98.06 ; 98.06 ; 848.62 ; 848.62 ; -   ;10%
57.02.030;OTROS EGRESOS CORRIENTES;Comisiones Bancarias ; 500.00 ; -   ; 500.00 ; 36.10 ; 36.10 ; 36.10 ; 463.90 ; 463.90 ; -   ;7%
58.01.010;TRANSFERENCIA Y DONACIONES CORREINTES ;A Entidades del Presupuesto General del Estado ; 1,039.39 ; -   ; 1,039.39 ; 324.87 ; 324.87 ; 324.87 ; 714.52 ; 714.52 ; -   ;31%
58.01.040;TRANSFERENCIA Y DONACIONES CORREINTES ;A Gobiernos Autonomos Descentralizado; 6,236.33 ; -   ; 6,236.33 ; 2,439.55 ; 2,439.55 ; 2,439.55 ; 3,796.78 ; 3,796.78 ; -   ;39%
71.01.050;EGRESOS EN PERSONAL PARA INVERSION ;Remuneraciones Unificadas ; 59,856.00 ; -   ; 59,856.00 ; 18,393.96 ; 18,393.96 ; 14,129.05 ; 41,462.04 ; 41,462.04 ; 4,264.91 ;31%
71.02.030;EGRESOS EN PERSONAL PARA INVERSION ;Decimo Tercer Sueldo ; 4,988.00 ; -   ; 4,988.00 ; 1,520.99 ; 1,520.99 ; 1,173.41 ; 3,467.01 ; 3,467.01 ; 347.58 ;30%
71.02.040;EGRESOS EN PERSONAL PARA INVERSION ;Decimo Cuarto Sueldo ; 2,700.00 ; -   ; 2,700.00 ; 853.49 ; 853.49 ; 661.01 ; 1,846.51 ; 1,846.51 ; 192.48 ;32%
71.05.100;EGRESOS EN PERSONAL PARA INVERSION ;Servicios Personal por Contrato ; 30,180.54 ; 4,330.62 ; 25,849.92 ; 11,447.72 ; 11,447.72 ; 11,447.72 ; 14,402.20 ; 14,402.20 ; -   ;44%
71.06.010;EGRESOS EN PERSONAL PARA INVERSION ;Aporte Patronal ; 7,642.58 ; -   ; 7,642.58 ; 2,133.06 ; 2,133.06 ; 1,561.76 ; 5,509.52 ; 5,509.52 ; 571.30 ;28%
71.06.020;EGRESOS EN PERSONAL PARA INVERSION ;Fondos de Reserva; 4,110.69 ; -   ; 4,110.69 ; 366.06 ; 366.06 ; 305.30 ; 3,744.63 ; 3,744.63 ; 60.76 ;9%
73.01.010;BIENES Y SERVICIOS PARA INVERSION;Agua Potable ; 100.00 ; -   ; 100.00 ; -   ; -   ; -   ; 100.00 ; 100.00 ; -   ;0%
73.01.040;BIENES Y SERVICIOS PARA INVERSION;Energia Electrica; 1,200.00 ; -   ; 1,200.00 ; 346.69 ; 346.69 ; 170.59 ; 853.31 ; 853.31 ; 176.10 ;29%
73.01.050;BIENES Y SERVICIOS PARA INVERSION;Telecomunicaciones; 2,400.00 ; 116.00 ; 2,516.00 ; 1,144.58 ; 1,144.58 ; 1,144.58 ; 1,371.42 ; 1,371.42 ; -   ;45%
73.02.050;BIENES Y SERVICIOS PARA INVERSION;Espectaculos Culturales y Sociales; 12,000.00 ; -   ; 12,000.00 ; 10,915.00 ; 10,915.00 ; 10,915.00 ; 1,085.00 ; 1,085.00 ; -   ;91%
