Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
51.01.050;EGRESOS EN PERSONAL;Remuneraciones Unificadas; 53,304.00 ; -   ; 53,304.00 ; 13,446.00 ; 13,446.00 ; 10,967.69 ; 39,858.00 ; 39,858.00 ; 2,478.31 ;25%
51.02.030;EGRESOS EN PERSONAL;Decimo Tercer Sueldo ; 4,442.00 ; -   ; 4,442.00 ; -   ; -   ; -   ; 4,442.00 ; 4,442.00 ; -   ;0%
51.02.040;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo ; 2,400.00 ; 53.32 ; 2,453.32 ; 2,453.32 ; 2,453.32 ; 2,453.32 ; -   ; -   ; -   ;100%
51.05.120;EGRESOS EN PERSONAL;Subrogaciones; 2,925.00 ; -   ; 2,925.00 ; -   ; -   ; -   ; 2,925.00 ; 2,925.00 ; -   ;0%
51.06.010;EGRESOS EN PERSONAL;Aporte Patronal ; 6,209.92 ; -   ; 6,209.92 ; 1,566.45 ; 1,566.45 ; 1,044.30 ; 4,643.47 ; 4,643.47 ; 522.15 ;25%
51.06.020;EGRESOS EN PERSONAL;Fondos de Reserva; 2,643.61 ; -   ; 2,643.61 ; 114.96 ; 114.96 ; 76.64 ; 2,528.65 ; 2,528.65 ; 38.32 ;4%
57.02.010;OTROS EGRESOS CORRIENTES;Seguros ; 1,000.00 ; -   ; 1,000.00 ; 98.06 ; 98.06 ; 98.06 ; 901.94 ; 901.94 ; -   ;10%
57.02.030;OTROS EGRESOS CORRIENTES;Comisiones Bancarias ; 500.00 ; -   ; 500.00 ; 17.04 ; 17.04 ; 17.04 ; 482.96 ; 482.96 ; -   ;3%
58.01.010;TRANSFERENCIA Y DONACIONES CORREINTES ;A Entidades del Presupuesto General del Estado ; 1,039.39 ; -   ; 1,039.39 ; 108.29 ; 108.29 ; 108.29 ; 931.10 ; 931.10 ; -   ;10%
58.01.040;TRANSFERENCIA Y DONACIONES CORREINTES ;A Gobiernos Autonomos Descentralizado; 6,236.33 ; -   ; 6,236.33 ; 488.77 ; 488.77 ; 488.77 ; 5,747.56 ; 5,747.56 ; -   ;8%
71.01.050;EGRESOS EN PERSONAL PARA INVERSION ;Remuneraciones Unificadas ; 59,856.00 ; -   ; 59,856.00 ; 5,797.00 ; 5,797.00 ; 897.62 ; 54,059.00 ; 54,059.00 ; 4,899.38 ;10%
71.02.030;EGRESOS EN PERSONAL PARA INVERSION ;Decimo Tercer Sueldo ; 4,988.00 ; -   ; 4,988.00 ; 478.25 ; 478.25 ; 61.08 ; 4,509.75 ; 4,509.75 ; 417.17 ;10%
71.02.040;EGRESOS EN PERSONAL PARA INVERSION ;Decimo Cuarto Sueldo ; 2,700.00 ; -   ; 2,700.00 ; 278.54 ; 278.54 ; 37.50 ; 2,421.46 ; 2,421.46 ; 241.04 ;10%
71.05.100;EGRESOS EN PERSONAL PARA INVERSION ;Servicios Personal por Contrato ; 30,180.54 ; 185.19 ; 29,995.35 ; 5,446.72 ; 5,446.72 ; 5,446.72 ; 24,548.63 ; 24,548.63 ; -   ;18%
71.06.010;EGRESOS EN PERSONAL PARA INVERSION ;Aporte Patronal ; 7,642.58 ; -   ; 7,642.58 ; 675.33 ; 675.33 ; 170.78 ; 6,967.25 ; 6,967.25 ; 504.55 ;9%
71.06.020;EGRESOS EN PERSONAL PARA INVERSION ;Fondos de Reserva; 4,110.69 ; -   ; 4,110.69 ; 183.18 ; 183.18 ; -   ; 3,927.51 ; 3,927.51 ; 183.18 ;4%
73.01.010;BIENES Y SERVICIOS PARA INVERSION;Agua Potable ; 100.00 ; -   ; 100.00 ; -   ; -   ; -   ; 100.00 ; 100.00 ; -   ;0%
73.01.040;BIENES Y SERVICIOS PARA INVERSION;Energia Electrica; 1,200.00 ; -   ; 1,200.00 ; 170.59 ; 170.59 ; 170.59 ; 1,029.41 ; 1,029.41 ; -   ;14%
